0.00070866,0.00079,3971
0.0007122,0.0008,4004.2
0.00072008,0.00081,4064.1
0.00072205,0.0008,4070
0.00073071,0.00082,4119.3
0.00073583,0.00082,4164.6
0.00073583,0.00082,4174.9
0.00074055,0.00083,4230.4
0.00074843,0.00085,4269
0.00075039,0.00084,4286.8
0.00075591,0.00086,4343
0.00076024,0.00086,4372.7
0.00076299,0.00087,4401.5
0.00077362,0.00088,4455.2
0.00077402,0.00088,4468.3
0.00077835,0.00089,4514.8
0.00078346,0.00089,4564.6
0.00078701,0.0009,4579.4
0.00079252,0.0009,4622.6
0.0008,0.00091,4672.5
0.00079921,0.00091,4681.7
0.00080669,0.00092,4735.8
0.00081575,0.00093,4789.3
0.00081535,0.00093,4794.1
0.00082126,0.00095,4848.5
0.00082835,0.00096,4891.2
0.00082795,0.00096,4906
0.00083701,0.00096,4963.7
0.00083898,0.00097,4989.1
0.00084449,0.00097,5020.6
0.00085,0.00098,5075.3
0.00085354,0.00099,5091.2
0.00085669,0.001,5130.9
0.00086299,0.00101,5188.8
0.00086457,0.001,5204.1
0.00086969,0.00102,5243.4
0.00087795,0.00102,5298.8
0.00087756,0.00103,5313.4
0.00088268,0.00103,5353.6
0.00089094,0.00104,5409.7
0.00089055,0.00104,5419
0.00089764,0.00105,5466.4
0.00090315,0.00107,5523.7
0.00090709,0.00107,5533.6
0.00091063,0.00108,5582.1
0.0009189,0.00109,5638.3
0.00091772,0.00109,5639.1
0.0009252,0.00109,5690
0.0009315,0.0011,5746.8
0.0009311,0.0011,5750
0.00093701,0.00111,5805.3
0.00094134,0.00113,5859.1
0.00094291,0.00112,5864.6
0.00095118,0.00113,5917.2
0.00095787,0.00114,5972.2
0.00095787,0.00114,5979.6
0.00096417,0.00115,6028.3
0.00097047,0.00116,6076
0.00097165,0.00116,6087.5
0.00097835,0.00117,6143.8
0.00098583,0.00118,6198.5
0.00098504,0.00119,6199.5
0.00099173,0.00119,6258.1
0.00099724,0.00119,6305.6
0.00099685,0.0012,6311.5
0.0010028,0.00121,6366.2
0.0010079,0.00122,6420.1
0.0010094,0.00122,6420.5
0.0010161,0.00123,6478.7
0.0010228,0.00124,6535.9
0.0010232,0.00125,6538.3
0.0010303,0.00125,6594.4
0.0010346,0.00126,6652.9
0.001037,0.00126,6653.3
0.0010425,0.00127,6706.4
0.0010488,0.00128,6762.5
0.0010512,0.00128,6764.3
0.0010563,0.00128,6814.1
0.0010626,0.0013,6876.7
0.0010622,0.0013,6885.6
0.0010689,0.0013,6927
0.0010748,0.00132,6982.8
0.001078,0.00132,6989.6
0.0010795,0.00133,7045.6
0.0010878,0.00133,7095.9
0.0010886,0.00134,7117.8
0.0010949,0.00134,7152.8
0.0011,0.00135,7210.4
0.0011016,0.00136,7230.3
0.0011059,0.00137,7266.4
0.0011138,0.00137,7323
0.0011142,0.00138,7336
0.0011189,0.00139,7378.6
0.0011228,0.00139,7434.4
0.0011272,0.0014,7464
0.0011319,0.00141,7494
0.001137,0.00142,7548.6
0.0011398,0.00142,7585.3
0.0011441,0.00142,7605.8
0.0011516,0.00144,7659.5
0.0011559,0.00145,7700
0.0011555,0.00144,7715.4
0.0011606,0.00145,7771.2
0.0011665,0.00146,7818.9
0.0011665,0.00146,7828.6
0.0011732,0.00147,7887.1
0.0011815,0.00148,7942.8
0.0011799,0.00148,7943.7
0.0011858,0.00149,7995.1
0.0011902,0.00149,8051.2
0.0011949,0.00151,8069.9
0.0011984,0.00151,8112
0.0012055,0.00153,8164.5
0.0012067,0.00152,8190.9
0.0012079,0.00153,8223.2
0.0012169,0.00154,8280.4
0.0012209,0.00155,8313.2
0.0012224,0.00155,8333.8
0.0012303,0.00156,8392.2
0.0012327,0.00157,8419.6
0.0012362,0.00157,8447.8
0.0012429,0.00157,8504.7
0.0012441,0.00158,8545.9
0.0012457,0.00158,8557.6
0.0012543,0.0016,8614.7
0.0012571,0.00161,8667.8
0.0012594,0.00161,8675.1
0.0012642,0.00162,8726.3
0.001274,0.00163,8783.9
0.001274,0.00162,8785.8
0.0012772,0.00164,8838.6
0.0012854,0.00165,8894.9
0.001285,0.00165,8907.5
0.0012906,0.00166,8951.5
0.0012937,0.00167,9008.6
0.0012976,0.00167,9039.6
0.0013016,0.00168,9066.3
0.0013063,0.00168,9123.6
0.0013118,0.00169,9163.7
0.0013118,0.0017,9176.7
0.0013177,0.0017,9232.2
0.0013244,0.00171,9290.1
0.0013264,0.00171,9291.2
0.0013315,0.00172,9347.6
0.0013382,0.00173,9405.1
0.0013378,0.00174,9421.8
0.0013417,0.00174,9462
0.001348,0.00175,9511.4
0.0013508,0.00176,9549.4
0.0013539,0.00177,9570.6
0.0013591,0.00178,9626.3
0.0013638,0.00178,9667.6
0.0013654,0.00179,9684.7
0.0013709,0.0018,9736.9
0.0013756,0.0018,9791.6
0.001378,0.00181,9797.4
0.0013819,0.00182,9854.9
0.0013878,0.00183,9910.4
0.0013925,0.00183,9922.9
0.0013945,0.00183,9968.6
0.0013992,0.00184,10022
0.0014035,0.00184,10050
0.0014071,0.00185,10077
0.001413,0.00186,10134
0.0014161,0.00187,10172
0.0014165,0.00187,10193
0.0014228,0.00188,10243
0.0014295,0.00189,10302
0.0014291,0.00189,10303
0.0014346,0.0019,10360
0.0014417,0.0019,10415
0.0014421,0.00191,10432
0.0014461,0.00191,10469
0.0014531,0.00193,10526
0.0014551,0.00194,10560
0.0014575,0.00194,10582
0.0014634,0.00195,10642
0.0014689,0.00196,10696
0.0014693,0.00196,10697
0.0014748,0.00197,10753
0.0014843,0.00198,10810
0.0014811,0.00198,10812
0.0014862,0.00198,10864
0.0014933,0.002,10918
0.0014961,0.00201,10944
0.0014961,0.00201,10974
0.0015031,0.00202,11033
0.0015075,0.00202,11074
0.0015087,0.00203,11087
0.0015134,0.00204,11148
0.0015205,0.00205,11203
0.0015213,0.00205,11212
0.0015283,0.00207,11260
0.0015323,0.00218,11193
0.0015331,0.00225,11129
0.001537,0.0023,11071
0.0015366,0.00233,11012
0.0015382,0.00236,10959
0.0015386,0.00238,10947
0.0015398,0.00241,10898
0.0015413,0.00244,10845
0.0015413,0.00247,10785
0.0015409,0.00251,10728
0.0015421,0.00254,10675
0.0015449,0.00258,10624
0.0015453,0.00261,10566
0.0015449,0.00264,10505
0.0015437,0.00268,10457
0.001548,0.00271,10403
0.0015469,0.00275,10346
0.0015512,0.0028,10289
0.0015484,0.0028,10265
0.0015516,0.00283,10237
0.0015516,0.00286,10181
0.0015567,0.00292,10131
0.0015622,0.00299,10074
0.001561,0.00299,10071
0.0015701,0.00307,10021
0.0015768,0.00312,9982.5
0.0015795,0.00317,9962.7
0.0015882,0.00323,9943.2
0.0016,0.00332,9914.5
0.0016043,0.00335,9907.1
0.0016134,0.00341,9894.4
0.0016272,0.00351,9887.1
0.0016406,0.0036,9894.8
0.0016524,0.00368,9883.7
0.0016657,0.00377,9886.1
0.0016791,0.00385,9881
0.0016906,0.00394,9900.2
0.0017079,0.00403,9913.4
0.0017181,0.0041,9933.1
0.0017311,0.00419,9933.9
0.0017453,0.00428,9957.8
0.0017429,0.00429,9959.2
0.0017567,0.00436,9973.3
0.0017697,0.00446,10001
0.0017835,0.00455,10015
0.0017835,0.00456,10017
0.0017965,0.00465,10039
0.0018087,0.00474,10055
0.0018177,0.00481,10073
0.0018224,0.00485,10093
0.001835,0.00495,10103
0.0018484,0.00504,10115
0.001852,0.00509,10132
0.0018606,0.00515,10148
0.0018752,0.00529,10147
0.001887,0.00547,10105
0.0019008,0.00565,10092
0.0019083,0.00577,10078
0.0019146,0.00584,10055
0.0019236,0.00599,10016
0.0019252,0.00605,10001
0.0019402,0.00625,9963.4
0.0019394,0.00626,9964
0.0019539,0.00644,9941.8
0.0019657,0.00664,9913.3
0.0019689,0.00668,9908.5
0.0019783,0.00682,9887.1
0.0019925,0.00701,9862
0.0019988,0.00705,9852.5
0.0020067,0.00718,9833.7
0.0020185,0.00737,9825.7
0.0020323,0.00754,9809.5
0.0020465,0.00771,9823.8
0.0020587,0.00785,9834.7
0.0020697,0.00801,9859.1
0.0020854,0.00815,9875.5
0.0020921,0.00827,9903.7
0.0020972,0.0083,9906.7
0.0021098,0.00845,9930.5
0.0021252,0.00858,9965.4
0.0021252,0.00858,9966.4
0.0021366,0.00873,9989.6
0.0021469,0.00884,10019
0.0021508,0.00888,10030
0.0021622,0.00902,10049
0.0021732,0.00915,10075
0.002176,0.00916,10079
0.0021902,0.0093,10097
0.002202,0.00944,10130
0.0022039,0.00945,10133
0.0022165,0.00959,10151
0.0022291,0.00973,10178
0.0022433,0.00993,10158
0.0022551,0.0101,10142
0.0022685,0.01028,10131
0.0022823,0.01049,10098
0.0022835,0.01055,10074
0.0022957,0.01069,10053
0.0023102,0.01089,10017
0.0023079,0.01091,10016
0.0023169,0.01108,9960.4
0.0023201,0.01111,9959.1
0.0023339,0.01131,9911
0.002335,0.01132,9906.4
0.0023472,0.01151,9872.9
0.0023583,0.01168,9852.9
0.0023591,0.0117,9849
0.0023748,0.01189,9815.2
0.0023843,0.01204,9793.4
0.0023858,0.01207,9789.3
0.0024012,0.01223,9792.8
0.0024126,0.01239,9795.4
0.0024244,0.01255,9806.3
0.0024358,0.0127,9818.6
0.0024516,0.01286,9827.2
0.0024642,0.01302,9831
0.0024677,0.01309,9848.7
0.0024787,0.01319,9848.9
0.0024917,0.01334,9856.5
0.0025051,0.01348,9881.5
0.0025165,0.01364,9889.7
0.0025311,0.01379,9904
0.0025283,0.0138,9904.6
0.0025433,0.01398,9915.4
0.0025551,0.01413,9927.2
0.0025713,0.01429,9919.9
0.0025831,0.01448,9918.7
0.0025969,0.01464,9907.5
0.0026087,0.01483,9886.5
0.0026213,0.015,9881.6
0.0026362,0.01518,9868.5
0.002648,0.01534,9859.7
0.0026622,0.01552,9870.7
0.0026732,0.01567,9867.3
0.002687,0.01584,9872.5
0.0027008,0.016,9884.1
0.0027142,0.01616,9893.9
0.0027272,0.01631,9904.5
0.0027406,0.01647,9930
0.002752,0.01663,9936.3
0.0027681,0.01678,9956.4
0.0027717,0.01685,9963.8
0.002778,0.01693,9978.2
0.0027925,0.01711,9967.3
0.0028059,0.01727,9969.3
0.0028185,0.01744,9974.9
0.0028299,0.01761,9962.6
0.0028465,0.01779,9961.3
0.0028563,0.01796,9945.6
0.0028705,0.01812,9942.7
0.0028839,0.01828,9965.1
0.0028972,0.01844,9964.9
0.0029106,0.0186,9980.3
0.002924,0.01875,10002
0.0029303,0.01884,10019
0.0029378,0.0189,10033
0.0029512,0.01906,10050
0.0029654,0.01921,10064
0.0029709,0.01927,10073
0.0029776,0.01935,10089
0.0029909,0.0195,10109
0.0029996,0.01962,10132
0.0030028,0.01965,10139
0.0030154,0.0198,10157
0.0030287,0.01995,10172
0.0030409,0.02006,10187
0.0030417,0.02009,10193
0.0030559,0.02024,10225
0.0030677,0.02039,10232
0.0030736,0.02044,10243
0.0030815,0.02053,10253
0.0030953,0.02069,10281
0.0031063,0.02081,10298
0.0031083,0.02084,10297
0.0031213,0.02099,10307
0.0031331,0.02114,10342
0.0031469,0.02129,10333
0.0031602,0.02143,10355
0.0031579,0.02145,10356
0.0031736,0.02167,10307
0.003174,0.02169,10300
0.0031823,0.02181,10242
0.0031854,0.0219,10189
0.0031898,0.02195,10164
0.0031906,0.02201,10132
0.0031992,0.02214,10076
0.0031988,0.02219,10055
0.0032087,0.02229,10022
0.0032146,0.02241,9987.8
0.0032173,0.02248,9964.6
0.0032264,0.02261,9927.5
0.0032398,0.02278,9904
0.0032417,0.02281,9901.2
0.0032531,0.02299,9880.4
0.003265,0.02315,9854.5
0.0032654,0.02317,9856.7
0.0032799,0.02334,9855.2
0.0032925,0.0235,9854.1
0.0033059,0.02366,9857.7
0.0033161,0.02384,9864.5
0.0033323,0.02402,9836.6
0.0033445,0.02419,9826.7
0.0033571,0.02434,9824.6
0.0033677,0.02452,9796.8
0.0033697,0.02456,9787
0.0033839,0.02472,9789.5
0.0033965,0.02489,9793
0.0034114,0.02504,9811.2
0.0034217,0.02521,9800.8
0.003437,0.02539,9800.6
0.0034484,0.02555,9805.9
0.0034642,0.0257,9819.7
0.0034756,0.02586,9845.3
0.003478,0.02587,9847.3
0.0034874,0.026,9829.8
0.003502,0.02613,9844.6
0.0035126,0.02626,9858.8
0.0035287,0.02637,9878.5
0.0035362,0.02646,9907.8
0.0035421,0.02649,9913.9
0.0035539,0.02661,9934.4
0.0035661,0.02674,9954.9
0.0035701,0.02675,9961.8
0.0035803,0.02686,9980.7
0.0035917,0.02697,10009
0.0035933,0.02699,10017
0.0036047,0.02709,10038
0.0036181,0.02721,10073
0.0036209,0.02721,10073
0.0036315,0.02732,10096
0.0036472,0.02744,10126
0.0036472,0.02745,10128
0.0036591,0.02755,10158
0.0036717,0.02765,10178
0.0036744,0.02768,10184
0.0036846,0.02777,10213
0.0036941,0.02786,10245
0.0036988,0.02788,10259
0.0037106,0.028,10277
0.0037165,0.02805,10297
0.0037228,0.02811,10300
0.003737,0.02823,10348
0.0037441,0.02829,10359
0.003752,0.02834,10364
0.0037646,0.02846,10395
0.0037677,0.02851,10410
0.0037756,0.02858,10428
0.0037909,0.0287,10459
0.0037957,0.02875,10468
0.0038024,0.02882,10477
0.0038157,0.02895,10508
0.0038256,0.02904,10525
0.0038307,0.02906,10531
0.0038425,0.02918,10556
0.0038563,0.02931,10579
0.0038563,0.02931,10579
0.0038689,0.02943,10586
0.0038803,0.02956,10609
0.0038909,0.02966,10636
0.0038953,0.02968,10643
0.0039075,0.02981,10652
0.0039217,0.02994,10673
0.0039343,0.03006,10680
0.0039358,0.03009,10693
0.0039472,0.03021,10705
0.0039614,0.03033,10729
0.0039748,0.03046,10734
0.0039768,0.03048,10746
0.003987,0.03061,10754
0.0040012,0.03073,10768
0.004013,0.03087,10793
0.0040291,0.03101,10802
0.0040299,0.03104,10807
0.0040402,0.03114,10816
0.0040508,0.03127,10820
0.0040673,0.03141,10844
0.0040776,0.03155,10855
0.0040866,0.03163,10862
0.0040937,0.03168,10880
0.0041067,0.03181,10880
0.0041169,0.03195,10898
0.0041315,0.03209,10909
0.0041362,0.03211,10916
0.0041457,0.03222,10926
0.0041587,0.03236,10943
0.0041701,0.03249,10949
0.0041839,0.03264,10968
0.0041925,0.03273,10974
0.0041976,0.03278,10980
0.0042106,0.0329,10989
0.0042236,0.03304,11005
0.0042366,0.03318,11008
0.0042429,0.03327,11028
0.0042496,0.03332,11031
0.0042626,0.03346,11038
0.0042756,0.03358,11048
0.0042894,0.03372,11057
0.0043031,0.03386,11073
0.004315,0.03399,11085
0.004315,0.034,11085
0.004326,0.03414,11097
0.0043409,0.03427,11106
0.0043539,0.03441,11127
0.0043677,0.03455,11133
0.0043709,0.03458,11143
0.0043803,0.03468,11146
0.0043941,0.03482,11164
0.0044079,0.03497,11171
0.0044205,0.0351,11181
0.0044315,0.03524,11197
0.0044323,0.03524,11193
0.0044453,0.03537,11199
0.0044598,0.03551,11214
0.0044724,0.03565,11224
0.0044854,0.03578,11236
0.0044941,0.03587,11256
0.0045,0.03592,11260
0.0045146,0.03606,11256
0.0045244,0.03619,11274
0.0045378,0.03633,11284
0.0045531,0.03647,11297
0.0045661,0.0366,11300
0.0045701,0.03666,11316
0.0045787,0.03674,11326
0.0045909,0.03688,11327
0.0046031,0.03702,11330
0.0046169,0.03716,11349
0.0046295,0.03729,11354
0.0046413,0.03741,11366
0.0046409,0.03743,11368
0.0046551,0.03757,11385
0.0046693,0.03771,11394
0.0046827,0.03784,11393
0.0046969,0.03798,11413
0.0047039,0.03806,11424
0.004711,0.03812,11423
0.004724,0.03825,11432
0.0047346,0.03839,11444
0.0047488,0.03853,11462
0.0047622,0.03866,11462
0.0047744,0.03881,11475
0.0047776,0.03883,11479
0.004787,0.03894,11481
0.0047996,0.03908,11496
0.0048126,0.03922,11502
0.004826,0.03935,11514
0.0048406,0.0395,11526
0.0048488,0.03959,11537
0.0048539,0.03964,11540
0.0048681,0.03978,11548
0.0048807,0.03991,11549
0.0048933,0.04004,11563
0.0049055,0.04019,11577
0.0049189,0.04033,11578
0.0049248,0.0404,11592
0.0049311,0.04046,11591
0.0049453,0.0406,11604
0.0049587,0.04074,11607
0.0049732,0.04088,11627
0.0049843,0.04102,11639
0.0049965,0.04116,11637
0.0049996,0.04118,11645
0.005011,0.04131,11658
0.0050236,0.04144,11658
0.005037,0.04158,11664
0.0050488,0.04172,11686
0.0050634,0.04185,11684
0.0050772,0.04199,11694
0.0050882,0.04209,11706
0.005089,0.04214,11713
0.0051039,0.04227,11715
0.0051142,0.04241,11725
0.0051276,0.04254,11744
0.0051425,0.04269,11737
0.0051551,0.04283,11759
0.0051587,0.0429,11759
0.0051681,0.04297,11767
0.0051835,0.04311,11775
0.0051965,0.04325,11774
0.0052071,0.04339,11785
0.0052213,0.04353,11802
0.0052315,0.04364,11815
0.0052331,0.04367,11811
0.005248,0.0438,11808
0.0052606,0.04395,11825
0.0052709,0.04408,11826
0.0052846,0.04422,11836
0.005298,0.04436,11850
0.0053126,0.04449,11870
0.0053122,0.04451,11862
0.005324,0.04464,11863
0.0053394,0.04478,11871
0.0053535,0.04492,11883
0.0053669,0.04507,11898
0.0053791,0.04521,11905
0.0053925,0.04535,11909
0.0054039,0.04549,11918
0.0054122,0.04555,11931
0.0054169,0.04563,11926
0.0054307,0.04577,11939
0.0054445,0.04591,11940
0.0054583,0.04606,11954
0.005472,0.04619,11962
0.0054823,0.04632,11964
0.0054949,0.04647,11975
0.0055055,0.04655,11986
0.0055094,0.04661,11994
0.0055224,0.04675,11986
0.005537,0.04689,12001
0.00555,0.04703,12010
0.0055638,0.04717,12025
0.005576,0.04732,12024
0.0055854,0.04745,12027
0.0055996,0.04757,12041
0.0056016,0.04759,12041
0.0056142,0.04773,12053
0.0056272,0.04788,12060
0.0056409,0.04802,12060
0.0056571,0.04816,12076
0.0056673,0.0483,12084
0.0056807,0.04844,12087
0.0056862,0.0485,12097
0.0056929,0.04858,12097
0.0057055,0.04873,12108
0.0057193,0.04886,12108
0.0057327,0.04901,12127
0.0057465,0.04914,12121
0.0057579,0.04928,12138
0.0057728,0.04943,12145
0.0057862,0.04957,12151
0.0057878,0.04958,12155
0.0057976,0.04971,12155
0.0058122,0.04986,12178
0.0058236,0.05,12172
0.0058362,0.05014,12177
0.0058508,0.05027,12185
0.005863,0.05041,12204
0.0058697,0.05048,12208
0.0058752,0.05056,12204
0.005885,0.05062,12209
0.0058917,0.0507,12215
0.0058949,0.05074,12217
0.0058969,0.0508,12153
0.0058953,0.05081,12139
0.0058972,0.05082,12101
0.0058961,0.05085,12058
0.0058933,0.05086,12044
0.0058969,0.05087,12012
0.0058949,0.05089,11986
0.0058949,0.05089,11976
0.0058949,0.0509,11950
0.0058949,0.05092,11932
0.0058945,0.05091,11928
0.0058949,0.05093,11902
0.0058945,0.05094,11886
0.0058945,0.05094,11874
0.0058941,0.05095,11876
0.0058949,0.05095,11855
0.0058949,0.05095,11844
0.0058953,0.05097,11838
0.0058949,0.05097,11827
0.0058925,0.05097,11821
0.0058941,0.05098,11820
0.0058945,0.05098,11812
0.0058957,0.05098,11806
0.0058937,0.05099,11799
0.0058925,0.05098,11791
0.0058969,0.05099,11790
0.0058941,0.051,11782
0.0058945,0.051,11773
0.0058933,0.05101,11767
0.0058917,0.051,11764
0.0058957,0.051,11763
0.0058925,0.051,11760
0.0058921,0.05101,11756
0.0058913,0.05101,11750
0.0058941,0.05102,11750
0.0058933,0.05102,11742
0.0058929,0.05102,11738
0.0058929,0.05102,11736
0.0058925,0.05102,11734
0.0058925,0.05102,11730
0.0058929,0.05102,11726
0.0058917,0.05102,11723
0.0058933,0.05102,11721
0.0058933,0.05103,11716
0.0058929,0.05102,11716
0.0058933,0.05103,11715
0.0058921,0.05103,11710
0.0058921,0.05104,11710
0.0058937,0.05104,11709
0.0058921,0.05103,11706
0.0058913,0.05103,11702
0.0058941,0.05103,11704
0.0058921,0.05104,11700
0.0058925,0.05103,11697
0.0058937,0.05104,11695
0.0058933,0.05104,11694
0.0058925,0.05104,11691
0.0058929,0.05104,11692
0.0058941,0.05104,11690
0.0058921,0.05105,11687
0.0058929,0.05105,11682
0.0058921,0.05104,11683
0.0058917,0.05105,11681
0.0058921,0.05105,11679
0.0058921,0.05105,11679
0.0058953,0.05106,11678
0.0058909,0.05105,11673
0.0058941,0.05106,11677
0.0058921,0.05108,11675
0.0058925,0.05107,11673
0.0058933,0.05106,11671
0.0058925,0.05107,11672
0.0058941,0.05107,11668
0.0058929,0.05106,11668
0.0058925,0.05107,11665
0.0058933,0.05107,11664
0.0058925,0.05106,11663
0.0058929,0.05106,11662
0.0058953,0.05106,11661
0.0058917,0.05106,11658
0.0058961,0.05107,11658
0.0058921,0.05107,11657
0.0058941,0.05107,11656
0.0058945,0.05108,11659
0.0058929,0.05107,11656
0.0058933,0.05107,11655
0.0058937,0.05107,11654
0.0058945,0.05108,11653
0.0058921,0.05105,11650
0.0058941,0.05104,11651
0.0058929,0.05103,11648
0.0058925,0.05106,11650
0.0058925,0.05101,11647
0.0058929,0.05102,11647
0.0058941,0.05104,11651
0.0058913,0.05103,11650
0.0058933,0.05104,11647
0.0058917,0.05113,11643
0.0058929,0.0511,11647
0.0058941,0.05118,11645
0.0058945,0.05124,11643
0.0058933,0.05123,11643
0.0058933,0.05123,11644
0.0058941,0.05121,11640
0.0058929,0.017,11639
0.0058929,0.01372,11637
0.0058917,0.00846,11634
0.0058929,-4e-05,11637
0.0058917,-7e-05,11636
0.0058933,-0.00039,11634
0.0058909,-0.00046,11636
0.0058921,-0.00035,11635
0.0058921,-0.00073,11637
0.0058917,-0.00062,11631
0.0058925,-0.00029,11634
0.0058933,-0.00032,11637
0.0058929,-0.00024,11633
0.0058937,-0.00018,11634
0.0058937,-7e-05,11634
0.0058929,-7e-05,11631
0.0058921,-7e-05,11632
0.0058921,-0.00013,11627
0.0058941,-0.00012,11628
0.0058929,-0.00037,11629
0.0058925,-0.00072,11627
0.0058941,-0.00087,11632
0.0058929,-0.00074,11628
0.0058933,-0.00033,11627
0.0058917,-0.00037,11628
0.0058921,-0.00039,11629
0.0058917,-0.00042,11627
0.0058945,-0.00043,11627
0.0058941,-0.00045,11624
0.0058933,-0.0004,11624
0.0058937,-0.00037,11625
0.0058949,-0.00032,11626
0.0058941,-0.00035,11622
0.0058921,-0.00033,11621
0.0058941,-0.00038,11621
0.0058921,-0.00038,11621
0.0058913,-0.00038,11623
0.0058937,-0.00038,11624
0.0058933,-0.00037,11622
0.0058913,-7e-05,11622
0.0058929,0,11620
0.0058925,4e-05,11620
0.0058921,4e-05,11623
0.0058941,0.00012,11622
0.0058945,8e-05,11619
0.0058921,4e-05,11618
0.0058945,5e-05,11619
0.0058941,8e-05,11617
0.0058933,0.00011,11619
0.0058921,-2e-05,11619
0.0058933,-5e-05,11617
0.0058929,-0.00023,11615
0.0058921,-0.00023,11619
0.0058937,-0.00019,11618
0.0058929,-0.00019,11619
0.0058929,-0.00021,11619
0.0058913,-0.00023,11616
0.0058941,-0.00025,11618
0.0058957,-0.00027,11616
0.0058933,-0.0003,11615
0.0058929,-0.00029,11613
0.0058898,-0.00029,11614
0.0058925,-0.00028,11613
0.0058937,-0.00031,11615
0.0058925,-0.0003,11611
0.0058925,-0.00032,11613
0.0058909,-0.00032,11615
0.0058917,-0.00041,11613
0.0058933,-0.00042,11614
0.0058941,-0.00041,11614
0.0058933,-0.00042,11614
0.0058921,-0.00042,11613
0.0058917,-0.00042,11611
0.0058917,-0.00042,11611
0.0058933,-0.00042,11612
0.0058929,-0.00042,11611
0.0058933,-0.00041,11613
0.0058945,-0.00042,11607
0.0058929,-0.00042,11611
0.0058925,-0.00042,11608
0.0058945,-0.00042,11610
0.0058937,-0.00042,11609
0.0058937,-0.00042,11607
0.0058933,-0.00041,11608
